2020-03-20 04:12:20,479 - Mock Version: 1.4.21
2020-03-20 04:12:20,797 - Start: dnf install
2020-03-20 04:12:57,121 - Finish: dnf install
2020-03-20 04:12:57,578 - Finish: chroot init
2020-03-20 04:12:57,640 - Finish: run
2020-03-20 04:13:00,032 - Mock Version: 1.4.21
2020-03-20 04:13:00,402 - Finish: chroot init
2020-03-20 04:13:00,408 - Start: chroot ['uname -r']
2020-03-20 04:13:00,492 - Finish: chroot ['uname -r']
2020-03-20 04:13:02,810 - Mock Version: 1.4.21
2020-03-20 04:13:03,805 - Finish: chroot init
2020-03-20 04:13:03,811 - Start: build phase for wt-4.2.2-2.fc32.src.rpm
2020-03-20 04:13:03,820 - Start: build setup for wt-4.2.2-2.fc32.src.rpm
2020-03-20 04:13:36,326 - Finish: build setup for wt-4.2.2-2.fc32.src.rpm
2020-03-20 04:13:36,327 - Start: rpmbuild wt-4.2.2-2.fc32.src.rpm
2020-03-20 04:30:42,756 - Finish: rpmbuild wt-4.2.2-2.fc32.src.rpm
2020-03-20 04:30:42,880 - Finish: build phase for wt-4.2.2-2.fc32.src.rpm
2020-03-20 04:30:42,889 - Finish: run
