2019-07-30 19:40:47,153 - Mock Version: 1.4.16
2019-07-30 19:40:47,260 - Start: dnf install
2019-07-30 19:41:21,533 - Finish: dnf install
2019-07-30 19:41:21,827 - Finish: chroot init
2019-07-30 19:41:21,858 - Finish: run
2019-07-30 19:41:26,198 - Mock Version: 1.4.16
2019-07-30 19:41:26,633 - Finish: chroot init
2019-07-30 19:41:26,635 - Start: build phase for mpi4py-3.0.2-2.fc31.src.rpm
2019-07-30 19:41:26,638 - Start: build setup for mpi4py-3.0.2-2.fc31.src.rpm
2019-07-30 19:41:40,795 - Finish: build setup for mpi4py-3.0.2-2.fc31.src.rpm
2019-07-30 19:41:40,795 - Start: rpmbuild mpi4py-3.0.2-2.fc31.src.rpm
2019-07-30 19:43:43,433 - Finish: rpmbuild mpi4py-3.0.2-2.fc31.src.rpm
2019-07-30 19:43:43,435 - Finish: build phase for mpi4py-3.0.2-2.fc31.src.rpm
2019-07-30 19:43:43,437 - Finish: run
