2019-06-10 20:36:59,233 - Mock Version: 1.4.15
2019-06-10 20:36:59,334 - Start: dnf install
2019-06-10 20:37:51,747 - Finish: dnf install
2019-06-10 20:37:52,022 - Finish: chroot init
2019-06-10 20:37:52,058 - Finish: run
2019-06-10 20:37:54,821 - Mock Version: 1.4.15
2019-06-10 20:37:55,299 - Finish: chroot init
2019-06-10 20:37:55,302 - Start: build phase for libinsane-1.0-1.fc29.src.rpm
2019-06-10 20:37:55,305 - Start: build setup for libinsane-1.0-1.fc29.src.rpm
2019-06-10 20:38:22,245 - Finish: build setup for libinsane-1.0-1.fc29.src.rpm
2019-06-10 20:38:22,245 - Start: rpmbuild libinsane-1.0-1.fc29.src.rpm
2019-06-10 20:38:38,679 - Finish: rpmbuild libinsane-1.0-1.fc29.src.rpm
2019-06-10 20:38:38,681 - Finish: build phase for libinsane-1.0-1.fc29.src.rpm
2019-06-10 20:38:38,683 - Finish: run
