2021-08-11 16:25:33,213 - Mock Version: 2.12
2021-08-11 16:25:33,966 - Start: dnf install
2021-08-11 16:27:37,043 - Finish: dnf install
2021-08-11 16:27:37,434 - Finish: chroot init
2021-08-11 16:27:37,825 - Finish: run
2021-08-11 16:27:42,855 - Mock Version: 2.12
2021-08-11 16:27:43,680 - Finish: chroot init
2021-08-11 16:27:43,700 - Start: chroot ['uname -r']
2021-08-11 16:27:43,754 - Finish: chroot ['uname -r']
2021-08-11 16:27:48,770 - Mock Version: 2.12
2021-08-11 16:27:50,057 - Finish: chroot init
2021-08-11 16:27:50,064 - Start: build phase for libtpms-0.8.4-1.20210624gita594c4692a.fc36.0.src.rpm
2021-08-11 16:27:50,076 - Start: build setup for libtpms-0.8.4-1.20210624gita594c4692a.fc36.0.src.rpm
2021-08-11 16:28:18,268 - Finish: build setup for libtpms-0.8.4-1.20210624gita594c4692a.fc36.0.src.rpm
2021-08-11 16:28:18,270 - Start: rpmbuild libtpms-0.8.4-1.20210624gita594c4692a.fc36.0.src.rpm
2021-08-11 16:31:52,945 - Finish: rpmbuild libtpms-0.8.4-1.20210624gita594c4692a.fc36.0.src.rpm
2021-08-11 16:31:53,466 - Finish: build phase for libtpms-0.8.4-1.20210624gita594c4692a.fc36.0.src.rpm
2021-08-11 16:31:53,477 - Finish: run
