2018-04-12 15:47:38,919 - Mock Version: 1.3.4
2018-04-12 15:47:39,354 - Start: dnf install
2018-04-12 15:49:59,916 - Finish: dnf install
2018-04-12 15:50:00,522 - Finish: chroot init
2018-04-12 15:50:00,714 - Finish: run
2018-04-12 15:50:03,558 - Mock Version: 1.3.4
2018-04-12 15:50:04,823 - Finish: chroot init
2018-04-12 15:50:04,836 - Start: build phase for fedora-logos-28.0.3-1.fc28.src.rpm
2018-04-12 15:50:04,857 - Start: build setup for fedora-logos-28.0.3-1.fc28.src.rpm
2018-04-12 15:50:42,231 - Finish: build setup for fedora-logos-28.0.3-1.fc28.src.rpm
2018-04-12 15:50:42,231 - Start: rpmbuild fedora-logos-28.0.3-1.fc28.src.rpm
2018-04-12 15:51:43,113 - Finish: rpmbuild fedora-logos-28.0.3-1.fc28.src.rpm
2018-04-12 15:51:43,123 - Finish: build phase for fedora-logos-28.0.3-1.fc28.src.rpm
2018-04-12 15:51:43,129 - Finish: run
