2019-10-13 12:33:54,921 - Mock Version: 1.4.19
2019-10-13 12:33:55,101 - Start: dnf install
2019-10-13 12:34:37,318 - Finish: dnf install
2019-10-13 12:34:37,490 - Finish: chroot init
2019-10-13 12:34:37,546 - Finish: run
2019-10-13 12:34:40,317 - Mock Version: 1.4.19
2019-10-13 12:34:40,786 - Finish: chroot init
2019-10-13 12:34:40,789 - Start: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:34:40,793 - Start: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:35:05,261 - Finish: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:35:05,261 - Start: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:37:55,074 - Finish: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:37:55,075 - Finish: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:37:55,081 - Finish: run
