2018-04-20 14:25:09,350 - Mock Version: 1.3.4
2018-04-20 14:25:09,803 - Start: dnf install
2018-04-20 14:27:35,826 - Finish: dnf install
2018-04-20 14:27:36,450 - Finish: chroot init
2018-04-20 14:27:36,657 - Finish: run
2018-04-20 14:27:39,146 - Mock Version: 1.3.4
2018-04-20 14:27:40,531 - Finish: chroot init
2018-04-20 14:27:40,544 - Start: build phase for shadow-utils-4.5-10.fc29.src.rpm
2018-04-20 14:27:40,566 - Start: build setup for shadow-utils-4.5-10.fc29.src.rpm
2018-04-20 14:28:13,292 - Finish: build setup for shadow-utils-4.5-10.fc29.src.rpm
2018-04-20 14:28:13,293 - Start: rpmbuild shadow-utils-4.5-10.fc29.src.rpm
2018-04-20 14:31:27,673 - Finish: rpmbuild shadow-utils-4.5-10.fc29.src.rpm
2018-04-20 14:31:27,684 - Finish: build phase for shadow-utils-4.5-10.fc29.src.rpm
2018-04-20 14:31:27,689 - Finish: run
