2020-11-10 23:13:23,087 - Mock Version: 2.6
2020-11-10 23:13:23,238 - Start: dnf install
2020-11-10 23:13:54,302 - Finish: dnf install
2020-11-10 23:13:54,443 - Finish: chroot init
2020-11-10 23:13:54,503 - Finish: run
2020-11-10 23:13:55,600 - Mock Version: 2.6
2020-11-10 23:13:55,762 - Finish: chroot init
2020-11-10 23:13:55,765 - Start: chroot ['uname -r']
2020-11-10 23:13:55,776 - Finish: chroot ['uname -r']
2020-11-10 23:13:57,959 - Mock Version: 2.6
2020-11-10 23:13:58,379 - Finish: chroot init
2020-11-10 23:13:58,381 - Start: build phase for glib2-2.67.0-3.eln105.src.rpm
2020-11-10 23:13:58,384 - Start: build setup for glib2-2.67.0-3.eln105.src.rpm
2020-11-10 23:14:07,047 - Finish: build setup for glib2-2.67.0-3.eln105.src.rpm
2020-11-10 23:14:07,047 - Start: rpmbuild glib2-2.67.0-3.eln105.src.rpm
2020-11-10 23:19:32,999 - Finish: rpmbuild glib2-2.67.0-3.eln105.src.rpm
2020-11-10 23:19:33,014 - Finish: build phase for glib2-2.67.0-3.eln105.src.rpm
2020-11-10 23:19:33,018 - Finish: run
