2020-09-04 11:31:49,699 - Mock Version: 2.4
2020-09-04 11:31:49,827 - Start: dnf install
2020-09-04 11:32:54,553 - Finish: dnf install
2020-09-04 11:32:55,035 - Finish: chroot init
2020-09-04 11:32:55,111 - Finish: run
2020-09-04 11:32:57,862 - Mock Version: 2.4
2020-09-04 11:32:58,440 - Finish: chroot init
2020-09-04 11:32:58,441 - Start: chroot ['uname -r']
2020-09-04 11:32:58,487 - Finish: chroot ['uname -r']
2020-09-04 11:33:02,455 - Mock Version: 2.4
2020-09-04 11:33:03,595 - Finish: chroot init
2020-09-04 11:33:03,597 - Start: build phase for gspell-1.8.4-1.eln103.src.rpm
2020-09-04 11:33:03,601 - Start: build setup for gspell-1.8.4-1.eln103.src.rpm
2020-09-04 11:33:33,891 - Finish: build setup for gspell-1.8.4-1.eln103.src.rpm
2020-09-04 11:33:33,892 - Start: rpmbuild gspell-1.8.4-1.eln103.src.rpm
2020-09-04 11:34:34,146 - Finish: rpmbuild gspell-1.8.4-1.eln103.src.rpm
2020-09-04 11:34:34,152 - Finish: build phase for gspell-1.8.4-1.eln103.src.rpm
2020-09-04 11:34:34,159 - Finish: run
