2019-08-31 03:40:24,443 - Mock Version: 1.4.16
2019-08-31 03:40:24,680 - Start: dnf install
2019-08-31 03:41:03,566 - Finish: dnf install
2019-08-31 03:41:04,058 - Finish: chroot init
2019-08-31 03:41:04,185 - Finish: run
2019-08-31 03:41:07,751 - Mock Version: 1.4.16
2019-08-31 03:41:08,734 - Finish: chroot init
2019-08-31 03:41:08,739 - Start: build phase for globus-xio-popen-driver-4.1-1.el8.src.rpm
2019-08-31 03:41:08,748 - Start: build setup for globus-xio-popen-driver-4.1-1.el8.src.rpm
2019-08-31 03:41:13,005 - Finish: build setup for globus-xio-popen-driver-4.1-1.el8.src.rpm
2019-08-31 03:41:13,005 - Start: rpmbuild globus-xio-popen-driver-4.1-1.el8.src.rpm
2019-08-31 03:41:17,518 - Finish: rpmbuild globus-xio-popen-driver-4.1-1.el8.src.rpm
2019-08-31 03:41:17,522 - Finish: build phase for globus-xio-popen-driver-4.1-1.el8.src.rpm
2019-08-31 03:41:17,526 - Finish: run
