2017-03-21 17:14:12,460 - Mock Version: 1.3.4
2017-03-21 17:14:12,572 - Start: dnf install
2017-03-21 17:19:23,141 - Finish: dnf install
2017-03-21 17:19:23,337 - Finish: chroot init
2017-03-21 17:19:23,391 - Finish: run
2017-03-21 17:19:27,146 - Mock Version: 1.3.4
2017-03-21 17:19:27,636 - Finish: chroot init
2017-03-21 17:19:27,639 - Start: build phase for python3-3.5.3-4.fc25.src.rpm
2017-03-21 17:19:27,645 - Start: build setup for python3-3.5.3-4.fc25.src.rpm
2017-03-21 17:20:53,106 - Finish: build setup for python3-3.5.3-4.fc25.src.rpm
2017-03-21 17:20:53,106 - Start: rpmbuild python3-3.5.3-4.fc25.src.rpm
2017-03-21 18:07:12,316 - Finish: rpmbuild python3-3.5.3-4.fc25.src.rpm
2017-03-21 18:07:12,319 - Finish: build phase for python3-3.5.3-4.fc25.src.rpm
2017-03-21 18:07:12,320 - Finish: run
