2020-05-27 10:34:47,932 - Mock Version: 2.1
2020-05-27 10:34:48,093 - Start: dnf install
2020-05-27 10:35:47,511 - Finish: dnf install
2020-05-27 10:35:47,823 - Finish: chroot init
2020-05-27 10:35:47,864 - Finish: run
2020-05-27 10:35:50,690 - Mock Version: 2.1
2020-05-27 10:35:50,955 - Finish: chroot init
2020-05-27 10:35:50,958 - Start: chroot ['uname -r']
2020-05-27 10:35:51,001 - Finish: chroot ['uname -r']
2020-05-27 10:35:56,290 - Mock Version: 2.1
2020-05-27 10:35:56,924 - Finish: chroot init
2020-05-27 10:35:56,926 - Start: build phase for file-5.38-6.fc33.src.rpm
2020-05-27 10:35:56,930 - Start: build setup for file-5.38-6.fc33.src.rpm
2020-05-27 10:36:25,435 - Finish: build setup for file-5.38-6.fc33.src.rpm
2020-05-27 10:36:25,436 - Start: rpmbuild file-5.38-6.fc33.src.rpm
2020-05-27 10:36:57,652 - Finish: rpmbuild file-5.38-6.fc33.src.rpm
2020-05-27 10:36:57,658 - Finish: build phase for file-5.38-6.fc33.src.rpm
2020-05-27 10:36:57,663 - Finish: run
