2019-11-01 06:08:21,341 - Mock Version: 1.4.19
2019-11-01 06:08:21,485 - Start: dnf install
2019-11-01 06:08:49,115 - Finish: dnf install
2019-11-01 06:08:49,272 - Finish: chroot init
2019-11-01 06:08:49,323 - Finish: run
2019-11-01 06:08:53,145 - Mock Version: 1.4.19
2019-11-01 06:08:53,548 - Finish: chroot init
2019-11-01 06:08:53,551 - Start: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:08:53,554 - Start: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:09:07,163 - Finish: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:09:07,163 - Start: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:12:45,679 - Finish: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:12:45,679 - Finish: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:12:45,685 - Finish: run
