2022-06-17 11:17:34,648 - Mock Version: 3.0
2022-06-17 11:17:34,768 - Start: dnf install
2022-06-17 11:17:57,831 - Finish: dnf install
2022-06-17 11:17:57,929 - Finish: chroot init
2022-06-17 11:17:57,955 - Finish: run
2022-06-17 11:17:59,504 - Mock Version: 3.0
2022-06-17 11:17:59,631 - Finish: chroot init
2022-06-17 11:17:59,632 - Start: chroot ['uname -r']
2022-06-17 11:17:59,639 - Finish: chroot ['uname -r']
2022-06-17 11:18:01,230 - Mock Version: 3.0
2022-06-17 11:18:01,554 - Finish: chroot init
2022-06-17 11:18:01,555 - Start: build phase for dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:01,557 - Start: build setup for dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:04,795 - Finish: build setup for dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:04,795 - Start: rpmbuild dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:22,757 - Finish: rpmbuild dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:22,759 - Finish: build phase for dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:22,762 - Finish: run
