2017-02-10 05:22:53,495 - Mock Version: 1.3.3
2017-02-10 05:22:54,319 - Start: dnf install
2017-02-10 05:26:40,949 - Finish: dnf install
2017-02-10 05:26:41,827 - Finish: chroot init
2017-02-10 05:26:42,091 - Finish: run
2017-02-10 05:26:46,764 - Mock Version: 1.3.3
2017-02-10 05:26:48,643 - Finish: chroot init
2017-02-10 05:26:48,667 - Start: build phase for PyYAML-3.12-3.fc26.src.rpm
2017-02-10 05:26:48,705 - Start: build setup for PyYAML-3.12-3.fc26.src.rpm
2017-02-10 05:27:13,273 - Finish: build setup for PyYAML-3.12-3.fc26.src.rpm
2017-02-10 05:27:13,274 - Start: rpmbuild PyYAML-3.12-3.fc26.src.rpm
2017-02-10 05:31:42,654 - Finish: rpmbuild PyYAML-3.12-3.fc26.src.rpm
2017-02-10 05:31:42,695 - Finish: build phase for PyYAML-3.12-3.fc26.src.rpm
2017-02-10 05:31:42,716 - Finish: run
