2016-07-14 12:40:20,230 - Mock Version: 1.2.17
2016-07-14 12:40:20,428 - Start: dnf install
2016-07-14 12:41:25,176 - Finish: dnf install
2016-07-14 12:41:25,435 - Finish: chroot init
2016-07-14 12:41:25,508 - Finish: run
2016-07-14 12:41:30,262 - Mock Version: 1.2.17
2016-07-14 12:41:30,790 - Finish: chroot init
2016-07-14 12:41:30,795 - Start: build phase for libselinux-2.5-9.fc24.src.rpm
2016-07-14 12:41:30,804 - Start: build setup for libselinux-2.5-9.fc24.src.rpm
2016-07-14 12:41:39,343 - Finish: build setup for libselinux-2.5-9.fc24.src.rpm
2016-07-14 12:41:39,343 - Start: rpmbuild libselinux-2.5-9.fc24.src.rpm
2016-07-14 12:42:08,445 - Finish: rpmbuild libselinux-2.5-9.fc24.src.rpm
2016-07-14 12:42:08,450 - Finish: build phase for libselinux-2.5-9.fc24.src.rpm
2016-07-14 12:42:08,452 - Finish: run
