2022-09-06 11:37:57,915 - Mock Version: 3.1
2022-09-06 11:37:58,596 - Start: dnf install
2022-09-06 11:39:01,076 - Finish: dnf install
2022-09-06 11:39:01,394 - Finish: chroot init
2022-09-06 11:39:01,479 - Finish: run
2022-09-06 11:39:05,924 - Mock Version: 3.1
2022-09-06 11:39:06,639 - Finish: chroot init
2022-09-06 11:39:06,645 - Start: chroot ['uname -r']
2022-09-06 11:39:06,672 - Finish: chroot ['uname -r']
2022-09-06 11:39:12,205 - Mock Version: 3.1
2022-09-06 11:39:13,498 - Finish: chroot init
2022-09-06 11:39:13,503 - Start: build phase for frr-8.3.1-1.fc35.src.rpm
2022-09-06 11:39:13,511 - Start: build setup for frr-8.3.1-1.fc35.src.rpm
2022-09-06 11:39:42,200 - Finish: build setup for frr-8.3.1-1.fc35.src.rpm
2022-09-06 11:39:42,201 - Start: rpmbuild frr-8.3.1-1.fc35.src.rpm
2022-09-06 11:51:44,140 - Finish: rpmbuild frr-8.3.1-1.fc35.src.rpm
2022-09-06 11:51:44,183 - Finish: build phase for frr-8.3.1-1.fc35.src.rpm
2022-09-06 11:51:44,195 - Finish: run
