2018-07-13 07:00:41,589 - Mock Version: 1.3.4
2018-07-13 07:00:41,819 - Start: dnf install
2018-07-13 07:04:03,828 - Finish: dnf install
2018-07-13 07:04:14,821 - Finish: chroot init
2018-07-13 07:04:14,906 - Finish: run
2018-07-13 07:04:17,746 - Mock Version: 1.3.4
2018-07-13 07:04:27,052 - Finish: chroot init
2018-07-13 07:04:27,058 - Start: build phase for cups-filters-1.20.3-5.fc29.src.rpm
2018-07-13 07:04:27,071 - Start: build setup for cups-filters-1.20.3-5.fc29.src.rpm
2018-07-13 07:10:40,873 - Finish: build setup for cups-filters-1.20.3-5.fc29.src.rpm
2018-07-13 07:10:40,873 - Start: rpmbuild cups-filters-1.20.3-5.fc29.src.rpm
2018-07-13 07:11:59,170 - Finish: rpmbuild cups-filters-1.20.3-5.fc29.src.rpm
2018-07-13 07:11:59,176 - Finish: build phase for cups-filters-1.20.3-5.fc29.src.rpm
2018-07-13 07:11:59,178 - Finish: run
