2017-08-05 05:17:01,360 - Mock Version: 1.3.4
2017-08-05 05:17:01,774 - Start: dnf install
2017-08-05 05:19:12,705 - Finish: dnf install
2017-08-05 05:19:13,475 - Finish: chroot init
2017-08-05 05:19:13,625 - Finish: run
2017-08-05 05:19:20,624 - Mock Version: 1.3.4
2017-08-05 05:19:21,988 - Finish: chroot init
2017-08-05 05:19:22,000 - Start: build phase for xmlsec1-1.2.23-4.fc27.src.rpm
2017-08-05 05:19:22,020 - Start: build setup for xmlsec1-1.2.23-4.fc27.src.rpm
2017-08-05 05:20:08,515 - Finish: build setup for xmlsec1-1.2.23-4.fc27.src.rpm
2017-08-05 05:20:08,516 - Start: rpmbuild xmlsec1-1.2.23-4.fc27.src.rpm
2017-08-05 05:22:32,003 - Finish: rpmbuild xmlsec1-1.2.23-4.fc27.src.rpm
2017-08-05 05:22:32,014 - Finish: build phase for xmlsec1-1.2.23-4.fc27.src.rpm
2017-08-05 05:22:32,019 - Finish: run
