2020-08-01 03:47:51,208 - Mock Version: 2.3
2020-08-01 03:47:51,356 - Start: dnf install
2020-08-01 03:48:21,070 - Finish: dnf install
2020-08-01 03:48:21,248 - Finish: chroot init
2020-08-01 03:48:21,298 - Finish: run
2020-08-01 03:48:22,680 - Mock Version: 2.3
2020-08-01 03:48:22,854 - Finish: chroot init
2020-08-01 03:48:22,857 - Start: chroot ['uname -r']
2020-08-01 03:48:22,885 - Finish: chroot ['uname -r']
2020-08-01 03:48:25,252 - Mock Version: 2.3
2020-08-01 03:48:25,714 - Finish: chroot init
2020-08-01 03:48:25,716 - Start: build phase for erlang-p1_oauth2-0.6.7-1.fc33.src.rpm
2020-08-01 03:48:25,720 - Start: build setup for erlang-p1_oauth2-0.6.7-1.fc33.src.rpm
2020-08-01 03:48:42,963 - Finish: build setup for erlang-p1_oauth2-0.6.7-1.fc33.src.rpm
2020-08-01 03:48:42,964 - Start: rpmbuild erlang-p1_oauth2-0.6.7-1.fc33.src.rpm
2020-08-01 03:48:53,560 - Finish: rpmbuild erlang-p1_oauth2-0.6.7-1.fc33.src.rpm
2020-08-01 03:48:53,563 - Finish: build phase for erlang-p1_oauth2-0.6.7-1.fc33.src.rpm
2020-08-01 03:48:53,570 - Finish: run
