2020-01-09 21:28:23,030 - Mock Version: 1.4.21
2020-01-09 21:28:23,766 - Start: dnf install
2020-01-09 21:30:05,475 - Finish: dnf install
2020-01-09 21:30:06,118 - Finish: chroot init
2020-01-09 21:30:06,287 - Finish: run
2020-01-09 21:30:11,162 - Mock Version: 1.4.21
2020-01-09 21:30:13,006 - Finish: chroot init
2020-01-09 21:30:13,018 - Start: build phase for gap-pkg-float-0.9.1-6.fc32.src.rpm
2020-01-09 21:30:13,039 - Start: build setup for gap-pkg-float-0.9.1-6.fc32.src.rpm
2020-01-09 21:33:02,489 - Finish: build setup for gap-pkg-float-0.9.1-6.fc32.src.rpm
2020-01-09 21:33:02,492 - Start: rpmbuild gap-pkg-float-0.9.1-6.fc32.src.rpm
2020-01-09 21:34:22,981 - Finish: rpmbuild gap-pkg-float-0.9.1-6.fc32.src.rpm
2020-01-09 21:34:23,004 - Finish: build phase for gap-pkg-float-0.9.1-6.fc32.src.rpm
2020-01-09 21:34:23,023 - Finish: run
