2020-08-03 17:08:42,377 - Mock Version: 2.3
2020-08-03 17:08:42,837 - Start: dnf install
2020-08-03 17:09:58,169 - Finish: dnf install
2020-08-03 17:09:58,508 - Finish: chroot init
2020-08-03 17:09:58,602 - Finish: run
2020-08-03 17:10:02,114 - Mock Version: 2.3
2020-08-03 17:10:02,495 - Finish: chroot init
2020-08-03 17:10:02,500 - Start: chroot ['uname -r']
2020-08-03 17:10:02,535 - Finish: chroot ['uname -r']
2020-08-03 17:10:05,520 - Mock Version: 2.3
2020-08-03 17:10:06,460 - Finish: chroot init
2020-08-03 17:10:06,467 - Start: build phase for qt5-qtx11extras-5.14.2-3.eln103.src.rpm
2020-08-03 17:10:06,476 - Start: build setup for qt5-qtx11extras-5.14.2-3.eln103.src.rpm
2020-08-03 17:10:25,793 - Finish: build setup for qt5-qtx11extras-5.14.2-3.eln103.src.rpm
2020-08-03 17:10:25,795 - Start: rpmbuild qt5-qtx11extras-5.14.2-3.eln103.src.rpm
2020-08-03 17:10:34,005 - Finish: rpmbuild qt5-qtx11extras-5.14.2-3.eln103.src.rpm
2020-08-03 17:10:34,011 - Finish: build phase for qt5-qtx11extras-5.14.2-3.eln103.src.rpm
2020-08-03 17:10:34,021 - Finish: run
