2018-07-15 03:38:44,820 - Mock Version: 1.3.4
2018-07-15 03:38:45,033 - Start: dnf install
2018-07-15 03:41:26,909 - Finish: dnf install
2018-07-15 03:41:28,691 - Finish: chroot init
2018-07-15 03:41:28,763 - Finish: run
2018-07-15 03:41:32,592 - Mock Version: 1.3.4
2018-07-15 03:41:36,212 - Finish: chroot init
2018-07-15 03:41:36,218 - Start: build phase for paps-0.6.8-42.fc29.src.rpm
2018-07-15 03:41:36,229 - Start: build setup for paps-0.6.8-42.fc29.src.rpm
2018-07-15 03:46:25,154 - Finish: build setup for paps-0.6.8-42.fc29.src.rpm
2018-07-15 03:46:25,154 - Start: rpmbuild paps-0.6.8-42.fc29.src.rpm
2018-07-15 03:46:39,383 - Finish: rpmbuild paps-0.6.8-42.fc29.src.rpm
2018-07-15 03:46:39,389 - Finish: build phase for paps-0.6.8-42.fc29.src.rpm
2018-07-15 03:46:39,391 - Finish: run
