2012-12-11 01:12:50,910 - Mock Version: 1.1.18
2012-12-11 01:12:50,934 - State Changed: running yum
2012-12-11 01:14:18,717 - State Changed: unlock buildroot
2012-12-11 01:14:18,863 - State Changed: end
2012-12-11 01:14:26,920 - Mock Version: 1.1.18
2012-12-11 01:14:26,941 - State Changed: running yum
2012-12-11 01:14:27,445 - State Changed: unlock buildroot
2012-12-11 01:14:27,652 - State Changed: setup
2012-12-11 01:14:52,103 - State Changed: build
2012-12-11 01:16:23,212 - State Changed: end
