2019-09-03 12:14:39,622 - Mock Version: 1.4.16
2019-09-03 12:14:40,151 - Start: dnf install
2019-09-03 12:16:22,937 - Finish: dnf install
2019-09-03 12:16:23,547 - Finish: chroot init
2019-09-03 12:16:23,708 - Finish: run
2019-09-03 12:16:33,608 - Mock Version: 1.4.16
2019-09-03 12:16:35,204 - Finish: chroot init
2019-09-03 12:16:35,217 - Start: build phase for libgcrypt-1.8.5-1.fc32.src.rpm
2019-09-03 12:16:35,237 - Start: build setup for libgcrypt-1.8.5-1.fc32.src.rpm
2019-09-03 12:16:53,043 - Finish: build setup for libgcrypt-1.8.5-1.fc32.src.rpm
2019-09-03 12:16:53,044 - Start: rpmbuild libgcrypt-1.8.5-1.fc32.src.rpm
2019-09-03 12:23:39,815 - Finish: rpmbuild libgcrypt-1.8.5-1.fc32.src.rpm
2019-09-03 12:23:39,826 - Finish: build phase for libgcrypt-1.8.5-1.fc32.src.rpm
2019-09-03 12:23:39,835 - Finish: run
