2019-03-19 08:08:21,463 - Mock Version: 1.4.14
2019-03-19 08:08:21,570 - Start: dnf install
2019-03-19 08:09:00,795 - Finish: dnf install
2019-03-19 08:09:00,992 - Finish: chroot init
2019-03-19 08:09:01,048 - Finish: run
2019-03-19 08:09:05,315 - Mock Version: 1.4.14
2019-03-19 08:09:05,719 - Finish: chroot init
2019-03-19 08:09:05,721 - Start: build phase for ceph-14.2.0-1.fc30.src.rpm
2019-03-19 08:09:05,725 - Start: build setup for ceph-14.2.0-1.fc30.src.rpm
2019-03-19 08:10:08,282 - Finish: build setup for ceph-14.2.0-1.fc30.src.rpm
2019-03-19 08:10:08,282 - Start: rpmbuild ceph-14.2.0-1.fc30.src.rpm
2019-03-19 11:09:27,986 - Finish: rpmbuild ceph-14.2.0-1.fc30.src.rpm
2019-03-19 11:09:28,084 - Finish: build phase for ceph-14.2.0-1.fc30.src.rpm
2019-03-19 11:09:28,439 - Finish: run
