2017-08-22 15:19:11,042 - Mock Version: 1.3.4
2017-08-22 15:19:11,192 - Start: dnf install
2017-08-22 15:20:48,489 - Finish: dnf install
2017-08-22 15:20:49,558 - Finish: chroot init
2017-08-22 15:20:49,627 - Finish: run
2017-08-22 15:20:53,907 - Mock Version: 1.3.4
2017-08-22 15:20:56,024 - Finish: chroot init
2017-08-22 15:20:56,029 - Start: build phase for ca-certificates-2017.2.16-3.module_a2fa7ae6.src.rpm
2017-08-22 15:20:56,036 - Start: build setup for ca-certificates-2017.2.16-3.module_a2fa7ae6.src.rpm
2017-08-22 15:23:08,443 - Finish: build setup for ca-certificates-2017.2.16-3.module_a2fa7ae6.src.rpm
2017-08-22 15:23:08,443 - Start: rpmbuild ca-certificates-2017.2.16-3.module_a2fa7ae6.src.rpm
2017-08-22 15:23:20,489 - Finish: rpmbuild ca-certificates-2017.2.16-3.module_a2fa7ae6.src.rpm
2017-08-22 15:23:20,493 - Finish: build phase for ca-certificates-2017.2.16-3.module_a2fa7ae6.src.rpm
2017-08-22 15:23:20,494 - Finish: run
