2018-02-07 10:05:14,630 - Mock Version: 1.3.4
2018-02-07 10:05:14,784 - Start: dnf install
2018-02-07 10:07:53,549 - Finish: dnf install
2018-02-07 10:07:55,751 - Finish: chroot init
2018-02-07 10:07:55,830 - Finish: run
2018-02-07 10:07:58,368 - Mock Version: 1.3.4
2018-02-07 10:08:01,327 - Finish: chroot init
2018-02-07 10:08:01,331 - Start: build phase for nspr-4.18.0-1.fc26.src.rpm
2018-02-07 10:08:01,338 - Start: build setup for nspr-4.18.0-1.fc26.src.rpm
2018-02-07 10:08:23,349 - Finish: build setup for nspr-4.18.0-1.fc26.src.rpm
2018-02-07 10:08:23,349 - Start: rpmbuild nspr-4.18.0-1.fc26.src.rpm
2018-02-07 10:08:47,330 - Finish: rpmbuild nspr-4.18.0-1.fc26.src.rpm
2018-02-07 10:08:47,334 - Finish: build phase for nspr-4.18.0-1.fc26.src.rpm
2018-02-07 10:08:47,335 - Finish: run
