2019-09-09 22:05:04,201 - Mock Version: 1.4.16
2019-09-09 22:05:04,325 - Start: dnf install
2019-09-09 22:05:45,170 - Finish: dnf install
2019-09-09 22:05:45,370 - Finish: chroot init
2019-09-09 22:05:45,419 - Finish: run
2019-09-09 22:05:47,216 - Mock Version: 1.4.16
2019-09-09 22:05:47,640 - Finish: chroot init
2019-09-09 22:05:47,642 - Start: build phase for python-heapdict-1.0.1-1.fc29.src.rpm
2019-09-09 22:05:47,645 - Start: build setup for python-heapdict-1.0.1-1.fc29.src.rpm
2019-09-09 22:05:51,942 - Finish: build setup for python-heapdict-1.0.1-1.fc29.src.rpm
2019-09-09 22:05:51,942 - Start: rpmbuild python-heapdict-1.0.1-1.fc29.src.rpm
2019-09-09 22:05:54,127 - Finish: rpmbuild python-heapdict-1.0.1-1.fc29.src.rpm
2019-09-09 22:05:54,132 - Finish: build phase for python-heapdict-1.0.1-1.fc29.src.rpm
2019-09-09 22:05:54,135 - Finish: run
