2020-07-28 23:57:30,150 - Mock Version: 2.3
2020-07-28 23:57:30,501 - Start: dnf install
2020-07-28 23:58:19,996 - Finish: dnf install
2020-07-28 23:58:20,586 - Finish: chroot init
2020-07-28 23:58:20,669 - Finish: run
2020-07-28 23:58:22,665 - Mock Version: 2.3
2020-07-28 23:58:23,099 - Finish: chroot init
2020-07-28 23:58:23,105 - Start: chroot ['uname -r']
2020-07-28 23:58:23,199 - Finish: chroot ['uname -r']
2020-07-28 23:58:26,867 - Mock Version: 2.3
2020-07-28 23:58:28,156 - Finish: chroot init
2020-07-28 23:58:28,164 - Start: build phase for libsndfile-1.0.28-13.fc33.src.rpm
2020-07-28 23:58:28,176 - Start: build setup for libsndfile-1.0.28-13.fc33.src.rpm
2020-07-28 23:58:37,683 - Finish: build setup for libsndfile-1.0.28-13.fc33.src.rpm
2020-07-28 23:58:37,685 - Start: rpmbuild libsndfile-1.0.28-13.fc33.src.rpm
2020-07-29 00:01:58,660 - Finish: rpmbuild libsndfile-1.0.28-13.fc33.src.rpm
2020-07-29 00:01:58,671 - Finish: build phase for libsndfile-1.0.28-13.fc33.src.rpm
2020-07-29 00:01:58,680 - Finish: run
