2016-06-14 13:58:04,594 - Mock Version: 1.2.17
2016-06-14 13:58:04,775 - Start: yum install
2016-06-14 13:59:40,619 - Finish: yum install
2016-06-14 13:59:41,361 - Finish: chroot init
2016-06-14 13:59:41,428 - Finish: run
2016-06-14 13:59:46,872 - Mock Version: 1.2.17
2016-06-14 13:59:48,308 - Finish: chroot init
2016-06-14 13:59:48,314 - Start: build phase for numix-icon-theme-0.1.0-12.git101307f.fc23.src.rpm
2016-06-14 13:59:48,322 - Start: build setup for numix-icon-theme-0.1.0-12.git101307f.fc23.src.rpm
2016-06-14 13:59:49,101 - Finish: build setup for numix-icon-theme-0.1.0-12.git101307f.fc23.src.rpm
2016-06-14 13:59:49,101 - Start: rpmbuild numix-icon-theme-0.1.0-12.git101307f.fc23.src.rpm
2016-06-14 14:01:45,146 - Finish: rpmbuild numix-icon-theme-0.1.0-12.git101307f.fc23.src.rpm
2016-06-14 14:01:45,151 - Finish: build phase for numix-icon-theme-0.1.0-12.git101307f.fc23.src.rpm
2016-06-14 14:01:45,153 - Finish: run
