2021-04-06 16:13:42,620 - Mock Version: 2.9
2021-04-06 16:13:42,891 - Start: dnf install
2021-04-06 16:14:22,305 - Finish: dnf install
2021-04-06 16:14:22,484 - Finish: chroot init
2021-04-06 16:14:22,558 - Finish: run
2021-04-06 16:14:25,407 - Mock Version: 2.9
2021-04-06 16:14:25,678 - Finish: chroot init
2021-04-06 16:14:25,683 - Start: chroot ['uname -r']
2021-04-06 16:14:25,695 - Finish: chroot ['uname -r']
2021-04-06 16:14:28,369 - Mock Version: 2.9
2021-04-06 16:14:29,008 - Finish: chroot init
2021-04-06 16:14:29,012 - Start: build phase for grub2-2.06~rc1-1.fc33.src.rpm
2021-04-06 16:14:29,020 - Start: build setup for grub2-2.06~rc1-1.fc33.src.rpm
2021-04-06 16:14:41,493 - Finish: build setup for grub2-2.06~rc1-1.fc33.src.rpm
2021-04-06 16:14:41,494 - Start: rpmbuild grub2-2.06~rc1-1.fc33.src.rpm
2021-04-06 16:16:50,935 - Finish: rpmbuild grub2-2.06~rc1-1.fc33.src.rpm
2021-04-06 16:16:50,944 - Finish: build phase for grub2-2.06~rc1-1.fc33.src.rpm
2021-04-06 16:16:50,950 - Finish: run
