2016-11-05 11:54:38,341 - Mock Version: 1.2.21
2016-11-05 11:54:38,504 - Start: yum install
2016-11-05 11:54:56,539 - Finish: yum install
2016-11-05 11:54:56,705 - Finish: chroot init
2016-11-05 11:54:56,774 - Finish: run
2016-11-05 11:55:02,124 - Mock Version: 1.2.21
2016-11-05 11:55:02,572 - Finish: chroot init
2016-11-05 11:55:02,577 - Start: build phase for globus-gass-cache-9.10-1.el5.src.rpm
2016-11-05 11:55:02,584 - Start: build setup for globus-gass-cache-9.10-1.el5.src.rpm
2016-11-05 11:55:05,303 - Finish: build setup for globus-gass-cache-9.10-1.el5.src.rpm
2016-11-05 11:55:05,304 - Start: rpmbuild globus-gass-cache-9.10-1.el5.src.rpm
2016-11-05 11:55:09,491 - Finish: rpmbuild globus-gass-cache-9.10-1.el5.src.rpm
2016-11-05 11:55:09,495 - Finish: build phase for globus-gass-cache-9.10-1.el5.src.rpm
2016-11-05 11:55:09,497 - Finish: run
