2015-01-04 16:33:37,119 - Mock Version: 1.1.41
2015-01-04 16:33:37,174 - Start: device setup
2015-01-04 16:33:37,187 - Finish: device setup
2015-01-04 16:33:37,188 - Start: yum update
2015-01-04 16:37:34,573 - Finish: yum update
2015-01-04 16:37:36,160 - Finish: lock buildroot
2015-01-04 16:37:36,161 - Finish: chroot init
2015-01-04 16:37:36,361 - Finish: run
2015-01-04 16:37:43,937 - Mock Version: 1.1.41
2015-01-04 16:37:43,982 - Start: device setup
2015-01-04 16:37:43,998 - Finish: device setup
2015-01-04 16:37:43,998 - Start: yum update
2015-01-04 16:37:44,072 - Finish: yum update
2015-01-04 16:37:45,431 - Finish: lock buildroot
2015-01-04 16:37:45,431 - Finish: chroot init
2015-01-04 16:37:45,629 - Start: build phase for perl-boolean-0.43-1.fc22.src.rpm
2015-01-04 16:37:45,630 - Start: device setup
2015-01-04 16:37:45,646 - Finish: device setup
2015-01-04 16:37:45,723 - Start: build setup for perl-boolean-0.43-1.fc22.src.rpm
2015-01-04 16:38:07,707 - Finish: build setup for perl-boolean-0.43-1.fc22.src.rpm
2015-01-04 16:38:07,707 - Start: rpmbuild -bb perl-boolean-0.43-1.fc22.src.rpm
2015-01-04 16:38:11,462 - Finish: rpmbuild -bb perl-boolean-0.43-1.fc22.src.rpm
2015-01-04 16:38:11,639 - Finish: build phase for perl-boolean-0.43-1.fc22.src.rpm
2015-01-04 16:38:11,642 - Finish: run
