2020-07-10 17:38:31,530 - Mock Version: 2.3
2020-07-10 17:38:31,672 - Start: dnf install
2020-07-10 17:39:02,008 - Finish: dnf install
2020-07-10 17:39:02,171 - Finish: chroot init
2020-07-10 17:39:02,234 - Finish: run
2020-07-10 17:39:04,158 - Mock Version: 2.3
2020-07-10 17:39:04,331 - Finish: chroot init
2020-07-10 17:39:04,333 - Start: chroot ['uname -r']
2020-07-10 17:39:04,355 - Finish: chroot ['uname -r']
2020-07-10 17:39:06,754 - Mock Version: 2.3
2020-07-10 17:39:07,219 - Finish: chroot init
2020-07-10 17:39:07,221 - Start: build phase for ogdi-4.1.0-3.eln103.src.rpm
2020-07-10 17:39:07,224 - Start: build setup for ogdi-4.1.0-3.eln103.src.rpm
2020-07-10 17:39:11,257 - Finish: build setup for ogdi-4.1.0-3.eln103.src.rpm
2020-07-10 17:39:11,258 - Start: rpmbuild ogdi-4.1.0-3.eln103.src.rpm
2020-07-10 17:39:38,917 - Finish: rpmbuild ogdi-4.1.0-3.eln103.src.rpm
2020-07-10 17:39:38,922 - Finish: build phase for ogdi-4.1.0-3.eln103.src.rpm
2020-07-10 17:39:38,926 - Finish: run
