2023-02-06 14:13:00,422 - Mock Version: 3.5
2023-02-06 14:13:00,842 - Start: dnf install
2023-02-06 14:13:41,665 - Finish: dnf install
2023-02-06 14:13:41,916 - Finish: chroot init
2023-02-06 14:13:41,988 - Finish: run
2023-02-06 14:13:46,553 - Mock Version: 3.5
2023-02-06 14:13:47,054 - Finish: chroot init
2023-02-06 14:13:47,060 - Start: chroot ['uname -r']
2023-02-06 14:13:47,081 - Finish: chroot ['uname -r']
2023-02-06 14:13:53,091 - Mock Version: 3.5
2023-02-06 14:13:54,068 - Finish: chroot init
2023-02-06 14:13:54,073 - Start: build phase for kf5-kactivities-stats-5.103.0-1.fc37.src.rpm
2023-02-06 14:13:54,082 - Start: build setup for kf5-kactivities-stats-5.103.0-1.fc37.src.rpm
2023-02-06 14:14:20,914 - Finish: build setup for kf5-kactivities-stats-5.103.0-1.fc37.src.rpm
2023-02-06 14:14:20,916 - Start: rpmbuild kf5-kactivities-stats-5.103.0-1.fc37.src.rpm
2023-02-06 14:14:53,980 - Finish: rpmbuild kf5-kactivities-stats-5.103.0-1.fc37.src.rpm
2023-02-06 14:14:53,984 - Finish: build phase for kf5-kactivities-stats-5.103.0-1.fc37.src.rpm
2023-02-06 14:14:53,994 - Finish: run
