2022-07-07 01:08:05,181 - Mock Version: 3.0
2022-07-07 01:08:05,440 - Start: dnf install
2022-07-07 01:08:47,563 - Finish: dnf install
2022-07-07 01:08:47,797 - Finish: chroot init
2022-07-07 01:08:47,865 - Finish: run
2022-07-07 01:08:50,166 - Mock Version: 3.0
2022-07-07 01:08:50,493 - Finish: chroot init
2022-07-07 01:08:50,498 - Start: chroot ['uname -r']
2022-07-07 01:08:50,518 - Finish: chroot ['uname -r']
2022-07-07 01:08:54,771 - Mock Version: 3.0
2022-07-07 01:08:55,472 - Finish: chroot init
2022-07-07 01:08:55,476 - Start: build phase for eclib-20220621-1.fc36.src.rpm
2022-07-07 01:08:55,481 - Start: build setup for eclib-20220621-1.fc36.src.rpm
2022-07-07 01:09:14,171 - Finish: build setup for eclib-20220621-1.fc36.src.rpm
2022-07-07 01:09:14,172 - Start: rpmbuild eclib-20220621-1.fc36.src.rpm
2022-07-07 01:16:47,859 - Finish: rpmbuild eclib-20220621-1.fc36.src.rpm
2022-07-07 01:16:47,863 - Finish: build phase for eclib-20220621-1.fc36.src.rpm
2022-07-07 01:16:47,869 - Finish: run
