2019-03-26 21:57:24,961 - Mock Version: 1.4.14
2019-03-26 21:57:25,189 - Start: dnf install
2019-03-26 21:58:30,623 - Finish: dnf install
2019-03-26 21:58:31,055 - Finish: chroot init
2019-03-26 21:58:31,152 - Finish: run
2019-03-26 21:58:34,227 - Mock Version: 1.4.14
2019-03-26 21:58:35,223 - Finish: chroot init
2019-03-26 21:58:35,229 - Start: build phase for audit-2.8.5-2.fc28.src.rpm
2019-03-26 21:58:35,239 - Start: build setup for audit-2.8.5-2.fc28.src.rpm
2019-03-26 21:59:08,208 - Finish: build setup for audit-2.8.5-2.fc28.src.rpm
2019-03-26 21:59:08,208 - Start: rpmbuild audit-2.8.5-2.fc28.src.rpm
2019-03-26 22:00:02,737 - Finish: rpmbuild audit-2.8.5-2.fc28.src.rpm
2019-03-26 22:00:02,742 - Finish: build phase for audit-2.8.5-2.fc28.src.rpm
2019-03-26 22:00:02,746 - Finish: run
