2020-03-06 01:19:55,346 - Mock Version: 1.4.21
2020-03-06 01:19:55,771 - Start: dnf install
2020-03-06 01:20:42,365 - Finish: dnf install
2020-03-06 01:20:42,950 - Finish: chroot init
2020-03-06 01:20:43,024 - Finish: run
2020-03-06 01:20:46,099 - Mock Version: 1.4.21
2020-03-06 01:20:46,587 - Finish: chroot init
2020-03-06 01:20:46,594 - Start: chroot ['uname -r']
2020-03-06 01:20:46,694 - Finish: chroot ['uname -r']
2020-03-06 01:20:50,734 - Mock Version: 1.4.21
2020-03-06 01:20:52,019 - Finish: chroot init
2020-03-06 01:20:52,026 - Start: build phase for blender-2.82-3.fc32.src.rpm
2020-03-06 01:20:52,038 - Start: build setup for blender-2.82-3.fc32.src.rpm
2020-03-06 01:21:58,574 - Finish: build setup for blender-2.82-3.fc32.src.rpm
2020-03-06 01:21:58,577 - Start: rpmbuild blender-2.82-3.fc32.src.rpm
2020-03-06 02:09:56,685 - Finish: rpmbuild blender-2.82-3.fc32.src.rpm
2020-03-06 02:09:57,509 - Finish: build phase for blender-2.82-3.fc32.src.rpm
2020-03-06 02:09:57,521 - Finish: run
