2020-11-06 21:06:30,643 - Mock Version: 2.6
2020-11-06 21:06:31,026 - Start: dnf install
2020-11-06 21:07:20,434 - Finish: dnf install
2020-11-06 21:07:20,900 - Finish: chroot init
2020-11-06 21:07:20,974 - Finish: run
2020-11-06 21:07:23,234 - Mock Version: 2.6
2020-11-06 21:07:23,629 - Finish: chroot init
2020-11-06 21:07:23,635 - Start: chroot ['uname -r']
2020-11-06 21:07:23,712 - Finish: chroot ['uname -r']
2020-11-06 21:07:28,450 - Mock Version: 2.6
2020-11-06 21:07:29,463 - Finish: chroot init
2020-11-06 21:07:29,468 - Start: build phase for juk-20.08.3-1.fc34.src.rpm
2020-11-06 21:07:29,476 - Start: build setup for juk-20.08.3-1.fc34.src.rpm
2020-11-06 21:08:07,054 - Finish: build setup for juk-20.08.3-1.fc34.src.rpm
2020-11-06 21:08:07,056 - Start: rpmbuild juk-20.08.3-1.fc34.src.rpm
2020-11-06 21:10:47,123 - Finish: rpmbuild juk-20.08.3-1.fc34.src.rpm
2020-11-06 21:10:47,156 - Finish: build phase for juk-20.08.3-1.fc34.src.rpm
2020-11-06 21:10:47,168 - Finish: run
