2021-08-26 08:31:26,612 - Mock Version: 2.12
2021-08-26 08:31:26,910 - Start: dnf install
2021-08-26 08:32:07,605 - Finish: dnf install
2021-08-26 08:32:07,811 - Finish: chroot init
2021-08-26 08:32:07,899 - Finish: run
2021-08-26 08:32:10,849 - Mock Version: 2.12
2021-08-26 08:32:11,117 - Finish: chroot init
2021-08-26 08:32:11,121 - Start: chroot ['uname -r']
2021-08-26 08:32:11,132 - Finish: chroot ['uname -r']
2021-08-26 08:32:13,421 - Mock Version: 2.12
2021-08-26 08:32:14,010 - Finish: chroot init
2021-08-26 08:32:14,014 - Start: build phase for json-3.10.2-1.fc35.src.rpm
2021-08-26 08:32:14,020 - Start: build setup for json-3.10.2-1.fc35.src.rpm
2021-08-26 08:32:29,354 - Finish: build setup for json-3.10.2-1.fc35.src.rpm
2021-08-26 08:32:29,356 - Start: rpmbuild json-3.10.2-1.fc35.src.rpm
2021-08-26 08:45:38,576 - Finish: rpmbuild json-3.10.2-1.fc35.src.rpm
2021-08-26 08:45:38,616 - Finish: build phase for json-3.10.2-1.fc35.src.rpm
2021-08-26 08:45:38,623 - Finish: run
