2020-04-24 15:39:17,520 - Mock Version: 2.1
2020-04-24 15:39:18,051 - Start: dnf install
2020-04-24 15:40:15,780 - Finish: dnf install
2020-04-24 15:40:16,414 - Finish: chroot init
2020-04-24 15:40:16,523 - Finish: run
2020-04-24 15:40:20,052 - Mock Version: 2.1
2020-04-24 15:40:20,646 - Finish: chroot init
2020-04-24 15:40:20,655 - Start: chroot ['uname -r']
2020-04-24 15:40:20,721 - Finish: chroot ['uname -r']
2020-04-24 15:40:25,168 - Mock Version: 2.1
2020-04-24 15:40:26,678 - Finish: chroot init
2020-04-24 15:40:26,688 - Start: build phase for rubygem-json-2.2.0-202.fc31.src.rpm
2020-04-24 15:40:26,704 - Start: build setup for rubygem-json-2.2.0-202.fc31.src.rpm
2020-04-24 15:40:34,409 - Finish: build setup for rubygem-json-2.2.0-202.fc31.src.rpm
2020-04-24 15:40:34,412 - Start: rpmbuild rubygem-json-2.2.0-202.fc31.src.rpm
2020-04-24 15:40:51,494 - Finish: rpmbuild rubygem-json-2.2.0-202.fc31.src.rpm
2020-04-24 15:40:51,499 - Finish: build phase for rubygem-json-2.2.0-202.fc31.src.rpm
2020-04-24 15:40:51,512 - Finish: run
