2021-01-13 06:19:35,169 - Mock Version: 2.6
2021-01-13 06:19:35,307 - Start: dnf install
2021-01-13 06:20:02,094 - Finish: dnf install
2021-01-13 06:20:02,186 - Finish: chroot init
2021-01-13 06:20:02,234 - Finish: run
2021-01-13 06:20:03,905 - Mock Version: 2.6
2021-01-13 06:20:04,029 - Finish: chroot init
2021-01-13 06:20:04,031 - Start: chroot ['uname -r']
2021-01-13 06:20:04,040 - Finish: chroot ['uname -r']
2021-01-13 06:20:07,482 - Mock Version: 2.6
2021-01-13 06:20:07,773 - Finish: chroot init
2021-01-13 06:20:07,774 - Start: build phase for redis-6.0.10-1.fc34.src.rpm
2021-01-13 06:20:07,777 - Start: build setup for redis-6.0.10-1.fc34.src.rpm
2021-01-13 06:20:14,313 - Finish: build setup for redis-6.0.10-1.fc34.src.rpm
2021-01-13 06:20:14,314 - Start: rpmbuild redis-6.0.10-1.fc34.src.rpm
2021-01-13 06:21:47,263 - Finish: rpmbuild redis-6.0.10-1.fc34.src.rpm
2021-01-13 06:21:47,272 - Finish: build phase for redis-6.0.10-1.fc34.src.rpm
2021-01-13 06:21:47,276 - Finish: run
