2020-10-01 13:26:38,587 - Mock Version: 2.6
2020-10-01 13:26:38,720 - Start: dnf install
2020-10-01 13:27:07,922 - Finish: dnf install
2020-10-01 13:27:08,125 - Finish: chroot init
2020-10-01 13:27:08,181 - Finish: run
2020-10-01 13:27:10,268 - Mock Version: 2.6
2020-10-01 13:27:10,464 - Finish: chroot init
2020-10-01 13:27:10,468 - Start: chroot ['uname -r']
2020-10-01 13:27:10,489 - Finish: chroot ['uname -r']
2020-10-01 13:27:13,115 - Mock Version: 2.6
2020-10-01 13:27:13,541 - Finish: chroot init
2020-10-01 13:27:13,543 - Start: build phase for yakuake-20.08.1-1.fc33.src.rpm
2020-10-01 13:27:13,546 - Start: build setup for yakuake-20.08.1-1.fc33.src.rpm
2020-10-01 13:27:33,808 - Finish: build setup for yakuake-20.08.1-1.fc33.src.rpm
2020-10-01 13:27:33,809 - Start: rpmbuild yakuake-20.08.1-1.fc33.src.rpm
2020-10-01 13:27:53,924 - Finish: rpmbuild yakuake-20.08.1-1.fc33.src.rpm
2020-10-01 13:27:53,927 - Finish: build phase for yakuake-20.08.1-1.fc33.src.rpm
2020-10-01 13:27:53,931 - Finish: run
