2020-02-18 16:11:27,620 - Mock Version: 1.4.21
2020-02-18 16:11:28,142 - Start: dnf install
2020-02-18 16:13:03,358 - Finish: dnf install
2020-02-18 16:13:03,837 - Finish: chroot init
2020-02-18 16:13:03,940 - Finish: run
2020-02-18 16:13:07,603 - Mock Version: 1.4.21
2020-02-18 16:13:08,180 - Finish: chroot init
2020-02-18 16:13:08,190 - Start: chroot ['uname -r']
2020-02-18 16:13:08,234 - Finish: chroot ['uname -r']
2020-02-18 16:13:12,802 - Mock Version: 1.4.21
2020-02-18 16:13:14,316 - Finish: chroot init
2020-02-18 16:13:14,324 - Start: build phase for rust-inotify-sys-0.1.3-5.fc33.src.rpm
2020-02-18 16:13:14,336 - Start: build setup for rust-inotify-sys-0.1.3-5.fc33.src.rpm
2020-02-18 16:13:39,923 - Finish: build setup for rust-inotify-sys-0.1.3-5.fc33.src.rpm
2020-02-18 16:13:39,926 - Start: rpmbuild rust-inotify-sys-0.1.3-5.fc33.src.rpm
2020-02-18 16:14:01,613 - Finish: rpmbuild rust-inotify-sys-0.1.3-5.fc33.src.rpm
2020-02-18 16:14:01,619 - Finish: build phase for rust-inotify-sys-0.1.3-5.fc33.src.rpm
2020-02-18 16:14:01,632 - Finish: run
