2021-04-08 10:41:24,649 - Mock Version: 2.9
2021-04-08 10:41:24,800 - Start: dnf install
2021-04-08 10:41:54,271 - Finish: dnf install
2021-04-08 10:41:54,377 - Finish: chroot init
2021-04-08 10:41:54,411 - Finish: run
2021-04-08 10:41:56,326 - Mock Version: 2.9
2021-04-08 10:41:56,471 - Finish: chroot init
2021-04-08 10:41:56,472 - Start: chroot ['uname -r']
2021-04-08 10:41:56,483 - Finish: chroot ['uname -r']
2021-04-08 10:41:59,304 - Mock Version: 2.9
2021-04-08 10:41:59,654 - Finish: chroot init
2021-04-08 10:41:59,656 - Start: build phase for epic-2.10.10-1.fc35.src.rpm
2021-04-08 10:41:59,658 - Start: build setup for epic-2.10.10-1.fc35.src.rpm
2021-04-08 10:42:04,411 - Finish: build setup for epic-2.10.10-1.fc35.src.rpm
2021-04-08 10:42:04,412 - Start: rpmbuild epic-2.10.10-1.fc35.src.rpm
2021-04-08 10:42:47,741 - Finish: rpmbuild epic-2.10.10-1.fc35.src.rpm
2021-04-08 10:42:47,747 - Finish: build phase for epic-2.10.10-1.fc35.src.rpm
2021-04-08 10:42:47,750 - Finish: run
