2019-05-04 20:14:17,317 - Mock Version: 1.4.15
2019-05-04 20:14:17,444 - Start: dnf install
2019-05-04 20:15:08,257 - Finish: dnf install
2019-05-04 20:15:08,438 - Finish: chroot init
2019-05-04 20:15:08,496 - Finish: run
2019-05-04 20:15:11,295 - Mock Version: 1.4.15
2019-05-04 20:15:11,744 - Finish: chroot init
2019-05-04 20:15:11,747 - Start: build phase for dhcp-4.3.6-31.fc29.src.rpm
2019-05-04 20:15:11,751 - Start: build setup for dhcp-4.3.6-31.fc29.src.rpm
2019-05-04 20:15:28,245 - Finish: build setup for dhcp-4.3.6-31.fc29.src.rpm
2019-05-04 20:15:28,245 - Start: rpmbuild dhcp-4.3.6-31.fc29.src.rpm
2019-05-04 20:17:13,678 - Finish: rpmbuild dhcp-4.3.6-31.fc29.src.rpm
2019-05-04 20:17:13,682 - Finish: build phase for dhcp-4.3.6-31.fc29.src.rpm
2019-05-04 20:17:13,687 - Finish: run
