2013-04-17 17:46:24,684 - Mock Version: 1.1.28
2013-04-17 17:46:24,697 - Start: device setup
2013-04-17 17:46:24,701 - Finish: device setup
2013-04-17 17:46:24,701 - Start: yum update
2013-04-17 17:47:50,422 - Finish: yum update
2013-04-17 17:47:50,704 - Finish: lock buildroot
2013-04-17 17:47:50,704 - Finish: chroot init
2013-04-17 17:47:50,824 - Finish: run
2013-04-17 17:47:56,303 - Mock Version: 1.1.28
2013-04-17 17:47:56,312 - Start: device setup
2013-04-17 17:47:56,316 - Finish: device setup
2013-04-17 17:47:56,316 - Start: yum update
2013-04-17 17:47:56,352 - Finish: yum update
2013-04-17 17:47:56,772 - Finish: lock buildroot
2013-04-17 17:47:56,772 - Finish: chroot init
2013-04-17 17:47:56,891 - Start: build phase for liquibase-2.0.5-2.fc18.src.rpm
2013-04-17 17:47:56,891 - Start: device setup
2013-04-17 17:47:56,896 - Finish: device setup
2013-04-17 17:47:56,925 - Start: build setup for liquibase-2.0.5-2.fc18.src.rpm
2013-04-17 17:48:27,633 - Finish: build setup for liquibase-2.0.5-2.fc18.src.rpm
2013-04-17 17:48:27,633 - Start: rpmbuild -bb liquibase-2.0.5-2.fc18.src.rpm
2013-04-17 17:48:38,023 - Finish: rpmbuild -bb liquibase-2.0.5-2.fc18.src.rpm
2013-04-17 17:48:38,043 - Finish: build phase for liquibase-2.0.5-2.fc18.src.rpm
2013-04-17 17:48:38,044 - Finish: run
