2020-08-01 20:39:27,675 - Mock Version: 2.3
2020-08-01 20:39:29,294 - Start: dnf install
2020-08-01 20:41:44,610 - Finish: dnf install
2020-08-01 20:41:44,904 - Finish: chroot init
2020-08-01 20:41:44,938 - Finish: run
2020-08-01 20:41:46,720 - Mock Version: 2.3
2020-08-01 20:41:46,902 - Finish: chroot init
2020-08-01 20:41:46,904 - Start: chroot ['uname -r']
2020-08-01 20:41:46,950 - Finish: chroot ['uname -r']
2020-08-01 20:41:49,059 - Mock Version: 2.3
2020-08-01 20:41:52,748 - Finish: chroot init
2020-08-01 20:41:52,750 - Start: build phase for atinject-1-35.20100611svn86.eln103.src.rpm
2020-08-01 20:41:52,752 - Start: build setup for atinject-1-35.20100611svn86.eln103.src.rpm
2020-08-01 20:44:33,735 - Finish: build setup for atinject-1-35.20100611svn86.eln103.src.rpm
2020-08-01 20:44:33,736 - Start: rpmbuild atinject-1-35.20100611svn86.eln103.src.rpm
2020-08-01 20:45:05,152 - Finish: rpmbuild atinject-1-35.20100611svn86.eln103.src.rpm
2020-08-01 20:45:05,154 - Finish: build phase for atinject-1-35.20100611svn86.eln103.src.rpm
2020-08-01 20:45:05,157 - Finish: run
