2019-05-24 12:47:25,277 - Mock Version: 1.4.15
2019-05-24 12:47:43,854 - Start: dnf install
2019-05-24 12:51:38,776 - Finish: dnf install
2019-05-24 12:51:41,880 - Finish: chroot init
2019-05-24 12:51:42,879 - Finish: run
2019-05-24 12:51:52,854 - Mock Version: 1.4.15
2019-05-24 12:51:53,918 - Finish: chroot init
2019-05-24 12:51:53,920 - Start: build phase for ykushcmd-1.1.0-5.c585d24.fc31.src.rpm
2019-05-24 12:51:53,924 - Start: build setup for ykushcmd-1.1.0-5.c585d24.fc31.src.rpm
2019-05-24 12:52:26,252 - Finish: build setup for ykushcmd-1.1.0-5.c585d24.fc31.src.rpm
2019-05-24 12:52:26,252 - Start: rpmbuild ykushcmd-1.1.0-5.c585d24.fc31.src.rpm
2019-05-24 12:52:29,450 - Finish: rpmbuild ykushcmd-1.1.0-5.c585d24.fc31.src.rpm
2019-05-24 12:52:29,452 - Finish: build phase for ykushcmd-1.1.0-5.c585d24.fc31.src.rpm
2019-05-24 12:52:29,454 - Finish: run
