2019-06-20 17:34:13,636 - Mock Version: 1.4.16
2019-06-20 17:34:13,778 - Start: dnf install
2019-06-20 17:35:08,448 - Finish: dnf install
2019-06-20 17:35:08,645 - Finish: chroot init
2019-06-20 17:35:08,706 - Finish: run
2019-06-20 17:35:10,427 - Mock Version: 1.4.16
2019-06-20 17:35:10,847 - Finish: chroot init
2019-06-20 17:35:10,850 - Start: build phase for firefox-67.0.4-1.fc29.src.rpm
2019-06-20 17:35:10,854 - Start: build setup for firefox-67.0.4-1.fc29.src.rpm
2019-06-20 17:36:34,548 - Finish: build setup for firefox-67.0.4-1.fc29.src.rpm
2019-06-20 17:36:34,548 - Start: rpmbuild firefox-67.0.4-1.fc29.src.rpm
2019-06-20 20:46:11,543 - Finish: rpmbuild firefox-67.0.4-1.fc29.src.rpm
2019-06-20 20:46:11,546 - Finish: build phase for firefox-67.0.4-1.fc29.src.rpm
2019-06-20 20:46:11,550 - Finish: run
