2017-03-28 11:17:31,264 - Mock Version: 1.3.3
2017-03-28 11:17:31,997 - Start: dnf install
2017-03-28 11:23:28,121 - Finish: dnf install
2017-03-28 11:23:29,527 - Finish: chroot init
2017-03-28 11:23:29,785 - Finish: run
2017-03-28 11:23:34,735 - Mock Version: 1.3.3
2017-03-28 11:23:38,882 - Finish: chroot init
2017-03-28 11:23:38,905 - Start: build phase for globus-gsi-openssl-error-3.8-3.fc26.src.rpm
2017-03-28 11:23:38,942 - Start: build setup for globus-gsi-openssl-error-3.8-3.fc26.src.rpm
2017-03-28 11:24:49,693 - Finish: build setup for globus-gsi-openssl-error-3.8-3.fc26.src.rpm
2017-03-28 11:24:49,694 - Start: rpmbuild globus-gsi-openssl-error-3.8-3.fc26.src.rpm
2017-03-28 11:25:10,884 - Finish: rpmbuild globus-gsi-openssl-error-3.8-3.fc26.src.rpm
2017-03-28 11:25:10,903 - Finish: build phase for globus-gsi-openssl-error-3.8-3.fc26.src.rpm
2017-03-28 11:25:10,912 - Finish: run
