2018-04-20 15:42:11,384 - Mock Version: 1.3.4
2018-04-20 15:42:11,908 - Start: dnf install
2018-04-20 15:44:59,297 - Finish: dnf install
2018-04-20 15:45:00,076 - Finish: chroot init
2018-04-20 15:45:00,315 - Finish: run
2018-04-20 15:45:03,515 - Mock Version: 1.3.4
2018-04-20 15:45:05,468 - Finish: chroot init
2018-04-20 15:45:05,485 - Start: build phase for systemtap-3.3-0.20180420gitd4a446c.fc29.src.rpm
2018-04-20 15:45:05,513 - Start: build setup for systemtap-3.3-0.20180420gitd4a446c.fc29.src.rpm
2018-04-20 15:50:20,547 - Finish: build setup for systemtap-3.3-0.20180420gitd4a446c.fc29.src.rpm
2018-04-20 15:50:20,548 - Start: rpmbuild systemtap-3.3-0.20180420gitd4a446c.fc29.src.rpm
2018-04-20 15:58:24,088 - Finish: rpmbuild systemtap-3.3-0.20180420gitd4a446c.fc29.src.rpm
2018-04-20 15:58:24,098 - Finish: build phase for systemtap-3.3-0.20180420gitd4a446c.fc29.src.rpm
2018-04-20 15:58:24,104 - Finish: run
