2021-09-25 21:18:50,973 - Mock Version: 2.12
2021-09-25 21:18:51,153 - Start: dnf install
2021-09-25 21:19:18,616 - Finish: dnf install
2021-09-25 21:19:18,725 - Finish: chroot init
2021-09-25 21:19:18,757 - Finish: run
2021-09-25 21:19:21,132 - Mock Version: 2.12
2021-09-25 21:19:21,330 - Finish: chroot init
2021-09-25 21:19:21,332 - Start: chroot ['uname -r']
2021-09-25 21:19:21,343 - Finish: chroot ['uname -r']
2021-09-25 21:19:25,022 - Mock Version: 2.12
2021-09-25 21:19:25,406 - Finish: chroot init
2021-09-25 21:19:25,408 - Start: build phase for mate-panel-1.26.1-1.fc35.src.rpm
2021-09-25 21:19:25,411 - Start: build setup for mate-panel-1.26.1-1.fc35.src.rpm
2021-09-25 21:19:39,526 - Finish: build setup for mate-panel-1.26.1-1.fc35.src.rpm
2021-09-25 21:19:39,527 - Start: rpmbuild mate-panel-1.26.1-1.fc35.src.rpm
2021-09-25 21:21:10,373 - Finish: rpmbuild mate-panel-1.26.1-1.fc35.src.rpm
2021-09-25 21:21:10,384 - Finish: build phase for mate-panel-1.26.1-1.fc35.src.rpm
2021-09-25 21:21:10,388 - Finish: run
