2016-07-18 20:49:32,963 - Mock Version: 1.2.18
2016-07-18 20:49:33,174 - Start: yum install
2016-07-18 20:50:15,793 - Finish: yum install
2016-07-18 20:50:16,064 - Finish: chroot init
2016-07-18 20:50:16,216 - Finish: run
2016-07-18 20:50:22,285 - Mock Version: 1.2.18
2016-07-18 20:50:22,866 - Finish: chroot init
2016-07-18 20:50:22,871 - Start: build phase for php-guzzlehttp-guzzle-5.3.1-1.el7.src.rpm
2016-07-18 20:50:22,880 - Start: build setup for php-guzzlehttp-guzzle-5.3.1-1.el7.src.rpm
2016-07-18 20:50:38,574 - Finish: build setup for php-guzzlehttp-guzzle-5.3.1-1.el7.src.rpm
2016-07-18 20:50:38,574 - Start: rpmbuild php-guzzlehttp-guzzle-5.3.1-1.el7.src.rpm
2016-07-18 20:50:45,441 - Finish: rpmbuild php-guzzlehttp-guzzle-5.3.1-1.el7.src.rpm
2016-07-18 20:50:45,449 - Finish: build phase for php-guzzlehttp-guzzle-5.3.1-1.el7.src.rpm
2016-07-18 20:50:45,453 - Finish: run
