2020-01-18 21:56:12,250 - Mock Version: 1.4.21
2020-01-18 21:56:12,667 - Start: dnf install
2020-01-18 21:57:02,569 - Finish: dnf install
2020-01-18 21:57:03,189 - Finish: chroot init
2020-01-18 21:57:03,270 - Finish: run
2020-01-18 21:57:06,903 - Mock Version: 1.4.21
2020-01-18 21:57:08,187 - Finish: chroot init
2020-01-18 21:57:08,195 - Start: build phase for zchunk-1.1.5-1.fc31.src.rpm
2020-01-18 21:57:08,206 - Start: build setup for zchunk-1.1.5-1.fc31.src.rpm
2020-01-18 21:57:15,140 - Finish: build setup for zchunk-1.1.5-1.fc31.src.rpm
2020-01-18 21:57:15,142 - Start: rpmbuild zchunk-1.1.5-1.fc31.src.rpm
2020-01-18 21:57:23,093 - Finish: rpmbuild zchunk-1.1.5-1.fc31.src.rpm
2020-01-18 21:57:23,105 - Finish: build phase for zchunk-1.1.5-1.fc31.src.rpm
2020-01-18 21:57:23,116 - Finish: run
