2020-06-15 15:25:49,140 - Mock Version: 2.3
2020-06-15 15:25:49,374 - Start: dnf install
2020-06-15 15:26:25,042 - Finish: dnf install
2020-06-15 15:26:25,320 - Finish: chroot init
2020-06-15 15:26:25,354 - Finish: run
2020-06-15 15:26:26,816 - Mock Version: 2.3
2020-06-15 15:26:26,976 - Finish: chroot init
2020-06-15 15:26:26,978 - Start: chroot ['uname -r']
2020-06-15 15:26:27,024 - Finish: chroot ['uname -r']
2020-06-15 15:26:28,442 - Mock Version: 2.3
2020-06-15 15:26:28,944 - Finish: chroot init
2020-06-15 15:26:28,946 - Start: build phase for perl-Sereal-Encoder-4.014-1.fc31.src.rpm
2020-06-15 15:26:28,949 - Start: build setup for perl-Sereal-Encoder-4.014-1.fc31.src.rpm
2020-06-15 15:26:35,396 - Finish: build setup for perl-Sereal-Encoder-4.014-1.fc31.src.rpm
2020-06-15 15:26:35,396 - Start: rpmbuild perl-Sereal-Encoder-4.014-1.fc31.src.rpm
2020-06-15 15:28:10,235 - Finish: rpmbuild perl-Sereal-Encoder-4.014-1.fc31.src.rpm
2020-06-15 15:28:10,238 - Finish: build phase for perl-Sereal-Encoder-4.014-1.fc31.src.rpm
2020-06-15 15:28:10,242 - Finish: run
