2021-06-13 06:36:23,422 - Mock Version: 2.10
2021-06-13 06:36:23,998 - Start: dnf install
2021-06-13 06:37:45,560 - Finish: dnf install
2021-06-13 06:37:45,914 - Finish: chroot init
2021-06-13 06:37:46,049 - Finish: run
2021-06-13 06:37:50,258 - Mock Version: 2.10
2021-06-13 06:37:50,853 - Finish: chroot init
2021-06-13 06:37:50,861 - Start: chroot ['uname -r']
2021-06-13 06:37:50,890 - Finish: chroot ['uname -r']
2021-06-13 06:37:57,175 - Mock Version: 2.10
2021-06-13 06:37:58,450 - Finish: chroot init
2021-06-13 06:37:58,458 - Start: build phase for poedit-3.0-1.fc33.src.rpm
2021-06-13 06:37:58,470 - Start: build setup for poedit-3.0-1.fc33.src.rpm
2021-06-13 06:39:21,705 - Finish: build setup for poedit-3.0-1.fc33.src.rpm
2021-06-13 06:39:21,708 - Start: rpmbuild poedit-3.0-1.fc33.src.rpm
2021-06-13 06:48:52,986 - Finish: rpmbuild poedit-3.0-1.fc33.src.rpm
2021-06-13 06:48:53,038 - Finish: build phase for poedit-3.0-1.fc33.src.rpm
2021-06-13 06:48:53,050 - Finish: run
