2021-05-07 16:59:20,533 - Mock Version: 2.9
2021-05-07 16:59:20,780 - Start: dnf install
2021-05-07 17:00:07,443 - Finish: dnf install
2021-05-07 17:00:07,701 - Finish: chroot init
2021-05-07 17:00:07,779 - Finish: run
2021-05-07 17:00:10,285 - Mock Version: 2.9
2021-05-07 17:00:10,608 - Finish: chroot init
2021-05-07 17:00:10,613 - Start: chroot ['uname -r']
2021-05-07 17:00:10,626 - Finish: chroot ['uname -r']
2021-05-07 17:00:14,980 - Mock Version: 2.9
2021-05-07 17:00:15,726 - Finish: chroot init
2021-05-07 17:00:15,731 - Start: build phase for kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 17:00:15,737 - Start: build setup for kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 17:00:16,985 - Finish: build setup for kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 17:00:16,987 - Start: rpmbuild kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 17:00:35,689 - Finish: rpmbuild kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 17:00:35,693 - Finish: build phase for kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 17:00:35,701 - Finish: run
