2021-09-13 07:17:49,887 - Mock Version: 2.12
2021-09-13 07:17:50,397 - Start: dnf install
2021-09-13 07:19:02,205 - Finish: dnf install
2021-09-13 07:19:02,509 - Finish: chroot init
2021-09-13 07:19:02,605 - Finish: run
2021-09-13 07:19:06,787 - Mock Version: 2.12
2021-09-13 07:19:07,308 - Finish: chroot init
2021-09-13 07:19:07,314 - Start: chroot ['uname -r']
2021-09-13 07:19:07,342 - Finish: chroot ['uname -r']
2021-09-13 07:19:12,287 - Mock Version: 2.12
2021-09-13 07:19:13,395 - Finish: chroot init
2021-09-13 07:19:13,402 - Start: build phase for libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:19:13,411 - Start: build setup for libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:19:37,790 - Finish: build setup for libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:19:37,792 - Start: rpmbuild libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:32:47,005 - Finish: rpmbuild libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:32:47,397 - Finish: build phase for libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:32:47,408 - Finish: run
