2018-06-29 09:15:11,570 - Mock Version: 1.3.4
2018-06-29 09:15:11,682 - Start: dnf install
2018-06-29 09:16:13,306 - Finish: dnf install
2018-06-29 09:16:13,567 - Finish: chroot init
2018-06-29 09:16:13,654 - Finish: run
2018-06-29 09:16:15,909 - Mock Version: 1.3.4
2018-06-29 09:16:16,342 - Finish: chroot init
2018-06-29 09:16:16,346 - Start: build phase for virt-viewer-6.0-5.fc29.src.rpm
2018-06-29 09:16:16,351 - Start: build setup for virt-viewer-6.0-5.fc29.src.rpm
2018-06-29 09:16:51,218 - Finish: build setup for virt-viewer-6.0-5.fc29.src.rpm
2018-06-29 09:16:51,218 - Start: rpmbuild virt-viewer-6.0-5.fc29.src.rpm
2018-06-29 09:17:15,322 - Finish: rpmbuild virt-viewer-6.0-5.fc29.src.rpm
2018-06-29 09:17:15,325 - Finish: build phase for virt-viewer-6.0-5.fc29.src.rpm
2018-06-29 09:17:15,326 - Finish: run
