2021-09-09 19:47:58,035 - Mock Version: 2.12
2021-09-09 19:47:58,239 - Start: dnf install
2021-09-09 19:48:34,280 - Finish: dnf install
2021-09-09 19:48:34,400 - Finish: chroot init
2021-09-09 19:48:34,484 - Finish: run
2021-09-09 19:48:36,651 - Mock Version: 2.12
2021-09-09 19:48:36,869 - Finish: chroot init
2021-09-09 19:48:36,871 - Start: chroot ['uname -r']
2021-09-09 19:48:36,892 - Finish: chroot ['uname -r']
2021-09-09 19:48:40,492 - Mock Version: 2.12
2021-09-09 19:48:40,997 - Finish: chroot init
2021-09-09 19:48:40,999 - Start: build phase for ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:48:41,002 - Start: build setup for ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:48:53,181 - Finish: build setup for ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:48:53,181 - Start: rpmbuild ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:49:44,457 - Finish: rpmbuild ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:49:44,464 - Finish: build phase for ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:49:44,471 - Finish: run
