2017-11-08 09:10:06,803 - Mock Version: 1.3.4
2017-11-08 09:10:06,890 - Start: dnf install
2017-11-08 09:10:55,391 - Finish: dnf install
2017-11-08 09:10:55,586 - Finish: chroot init
2017-11-08 09:10:55,634 - Finish: run
2017-11-08 09:10:57,028 - Mock Version: 1.3.4
2017-11-08 09:10:57,369 - Finish: chroot init
2017-11-08 09:10:57,371 - Start: build phase for jabberd-2.6.1-6.fc26.src.rpm
2017-11-08 09:10:57,375 - Start: build setup for jabberd-2.6.1-6.fc26.src.rpm
2017-11-08 09:11:08,873 - Finish: build setup for jabberd-2.6.1-6.fc26.src.rpm
2017-11-08 09:11:08,873 - Start: rpmbuild jabberd-2.6.1-6.fc26.src.rpm
2017-11-08 09:11:47,419 - Finish: rpmbuild jabberd-2.6.1-6.fc26.src.rpm
2017-11-08 09:11:47,422 - Finish: build phase for jabberd-2.6.1-6.fc26.src.rpm
2017-11-08 09:11:47,423 - Finish: run
