2021-01-14 16:26:51,238 - Mock Version: 2.6
2021-01-14 16:26:51,364 - Start: dnf install
2021-01-14 16:27:18,507 - Finish: dnf install
2021-01-14 16:27:18,603 - Finish: chroot init
2021-01-14 16:27:18,652 - Finish: run
2021-01-14 16:27:20,654 - Mock Version: 2.6
2021-01-14 16:27:20,776 - Finish: chroot init
2021-01-14 16:27:20,778 - Start: chroot ['uname -r']
2021-01-14 16:27:20,789 - Finish: chroot ['uname -r']
2021-01-14 16:27:25,099 - Mock Version: 2.6
2021-01-14 16:27:25,399 - Finish: chroot init
2021-01-14 16:27:25,400 - Start: build phase for muffin-4.8.1-1.fc34.src.rpm
2021-01-14 16:27:25,403 - Start: build setup for muffin-4.8.1-1.fc34.src.rpm
2021-01-14 16:27:45,106 - Finish: build setup for muffin-4.8.1-1.fc34.src.rpm
2021-01-14 16:27:45,106 - Start: rpmbuild muffin-4.8.1-1.fc34.src.rpm
2021-01-14 16:30:50,139 - Finish: rpmbuild muffin-4.8.1-1.fc34.src.rpm
2021-01-14 16:30:50,155 - Finish: build phase for muffin-4.8.1-1.fc34.src.rpm
2021-01-14 16:30:50,162 - Finish: run
